"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Kwazulu-Natal Municipalities","Mbonambi Local Municipality","4024","","","","","","","1"
"Kwazulu-Natal Municipalities","Msinga Local Municipality","4027","","","","","","","1"
"Kwazulu-Natal Municipalities","Mtubatuba Local Municipality","4030","","","","","","","1"
"Kwazulu-Natal Municipalities","Ntambanana Local Municipality","4036","","","","","","","1"
"Kwazulu-Natal Municipalities","Ugu District Municipality","4041","","","","","","","1"
"Kwazulu-Natal Municipalities","Umgungundlovu District Municipality","4044","","","","","","","1"
"Kwazulu-Natal Municipalities","Umhlabuyalingana Local Municipality","4045","","","","","","","1"
"Kwazulu-Natal Municipalities","Umhlathuze Local Municipality","4046","","","","","","","1"
"Kwazulu-Natal Municipalities","Umzinyathi District Municipality","4053","","","","","","","1"
"Kwazulu-Natal Municipalities","Umziwabantu Local Municipality","4054","","","","","","","1"
"Kwazulu-Natal Municipalities","Umzumbe Local Municipality","4055","","","","","","","1"
"Kwazulu-Natal Municipalities","Vulamehlo Local Municipality","4058","","","","","","","1"
"Kwazulu-Natal Municipalities","Zululand District Municipality","4059","","","","","","","1"
"Kwazulu-Natal Municipalities","Alfred Duma Local Municipality","4060","","","","","","","1"
"Kwazulu-Natal Municipalities","Big 5 Hlabisa Local Municipality","4061","","","","","","","1"
"Kwazulu-Natal Municipalities","City of uMhlathuze Local Municipality","4062","","","","","","","1"
"Kwazulu-Natal Municipalities","Dr Nkosazana Dlamini Zuma Local Municipality","4063","","","","","","","1"
"Kwazulu-Natal Municipalities","Msunduzi Local Municipality ","4066","","","","","","","1"
"Kwazulu-Natal Municipalities","Ray Nkonyeni Local Municipality","4067","","","","","","","1"
"Kwazulu-Natal Municipalities","Umdoni Local Municipality ","4068","","","","","","","1"
"Kwazulu-Natal Municipalities","uMshwathi Local Municipality","4069","","","","","","","1"
"Kwazulu-Natal Municipalities","Umuziwabantu Local Municipality","4070","","","","","","","1"
"Eastern Cape Municipalities","Alfred Nzo District Municipality","1001","","","","","","","1"
"Eastern Cape Municipalities","Cacadu District Municipality","1007","","","","","","","1"
"Eastern Cape Municipalities","Chris Hani District Municipality","1009","","","[11:4], [11:5], [11:7], [11:11]","10/03/2011","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Ukhahlamba District Municipality","1044","","","","","","","1"
"Eastern Cape Municipalities","Ingquza Hill Local Municipality","1048","","","","","","","1"
"Limpopo Municipalities","Aganang Local Municipality","3101","","","","","","","1"
"Limpopo Municipalities","Capricorn District Municipality","3105","","","","","","","1"
"Limpopo Municipalities","Ephraim Mogale Local Municipality","3107","","","","","","","1"
"Limpopo Municipalities","Fetakgomo Local Municipality","3108","","","","","","","1"
"Limpopo Municipalities","Greater Letaba Local Municipality","3110","","","","","","","1"
"Limpopo Municipalities","Greater Sekhukhune District Municipality","3111","","","","","","","1"
"Limpopo Municipalities","Greater Tubatse Local Municipality","3112","","","","","","","1"
"Limpopo Municipalities","Makhudutamaga Local Municipality","3117","","","","","","","1"
"Limpopo Municipalities","Maruleng Local Municipality","3118","","","","","","","1"
"Limpopo Municipalities","Modimolle Local Municipality","3119","","","","","","","1"
"Limpopo Municipalities","Molemole Local Municipality","3121","","","","","","","1"
"Limpopo Municipalities","Mookgophong Local Municipality","3122","","","","","","","1"
"Limpopo Municipalities","Mopani District Municipality","3123","","","","","","","1"
"Limpopo Municipalities","Mutale Local Municipality","3125","","","","","","","1"
"Limpopo Municipalities","Thabazimbi Local Municipality","3127","","","[10:10]","14/05/2010","14/05/2010","2010/08/14","1"
"Limpopo Municipalities","Vhembe District Municipality","3129","","","","","","","1"
"Limpopo Municipalities","Bela-Bela Local Municipality is","3131","","","","","","","1"
"Limpopo Municipalities","Elias Motsoaledi Local Municipality","3133","","","","","","","1"
"Limpopo Municipalities","Fetakgomo – Greater Tubatse Local Municipality","3134","","","","","","","1"
"Limpopo Municipalities","Modimolle-Mookgophong Local Municipality","3135","","","","","","","1"
"Northern Cape Municipalities","Frances Baard District Municipality","1203","","","","","","","1"
"Northern Cape Municipalities","Ga-segonyana Local Municipality","1204","","","","","","","1"
"Northern Cape Municipalities","John Taolo Gaetsewe District Municipality","1208","","","","","","","1"
"Northern Cape Municipalities","Namakwa District Municipality","1220","","","","","","","1"
"Northern Cape Municipalities","Pixley Ka Seme District Municipality","1222","","","","","","","1"
"Northern Cape Municipalities","Siyanda District Municipality","1226","","","[09:1], [10:8]","20/10/2009","24/03/2010","2010/06/24","1"
"Northern Cape Municipalities","Siyanda District Municipality","1226","","","[09:1], [10:8]","20/10/2009","24/03/2010","2010/06/24","2"
"Northern Cape Municipalities","!Kheis Local Municipality","1233","","","","","","","1"
"Northern Cape Municipalities","Kai !Garib Local Municipality","1234","","","","","","","1"
"Northern Cape Municipalities","Khai-Ma Local Municipality","1235","","","","","","","1"
"Mpumalanga Municipalities","Albert Luthuli Local Municipality","3001","","","","","","","1"
"Mpumalanga Municipalities","Ehlanzeni District Municipality","3004","","","[08:i]","14/01/2008","14/01/2008","2008/04/15","1"
"Mpumalanga Municipalities","JS Moroka (Dr) Local Municipality","3009","","","[08:7]","01/05/2008","01/05/2008","2008/08/01","1"
"Mpumalanga Municipalities","Mbombela Local Municipality","3011","","","[08:7]","01/05/2008","01/05/2008","2008/08/01","1"
"Mpumalanga Municipalities","Nkomazi Local Municipality","3015","","","[08:1], [08:2], [08:7]","15/01/2008","27/02/2008","2008/05/29","1"
"Mpumalanga Municipalities","Thembisile Local Municipality","3019","","","","","","","1"
"Mpumalanga Municipalities","Chief Albert Luthuli Local Municipality","3022","","","","","","","1"
"Mpumalanga Municipalities","City of Mbombela Local Municipality","3023","","","","","","","1"
"North West Municipalities","Bojanala Platinum District Municipality","3301","","","","","","","1"
"North West Municipalities","Bophirima District Municipality","3302","","","","","","","1"
"North West Municipalities","Kagisano Local Municipality","3306","","","[10:6]","30/03/2010","30/03/2010","2010/06/30","1"
"North West Municipalities","Kenneth Kaunda (Dr) District Municipality","3307","","","","","","","1"
"North West Municipalities","Mafikeng Local Municipality","3311","","","","","","","1"
"North West Municipalities","Moretele Local Municipality","3315","","","[08:4]","23/04/2008","23/04/2008","2008/07/24","1"
"North West Municipalities","Ngaka Modiri Molema District Municipality","3318","","","","","","","1"
"North West Municipalities","JB Marks Local Municipality","3325","","","","","","","1"
"North West Municipalities","Kagisano-Molopo Local Municipality","3326","","","","","","","1"
"North West Municipalities","Kgetlengrivier Local Municipality","3327","","","","","","","1"
"Western Cape Municipalities","Cape Wineland District Municipality","1106","","","","","","","1"
"Western Cape Municipalities","Central Karoo District Municipality","1108","","","","","","","1"
"Western Cape Municipalities","Eden District Municipality","1111","","","","","","","1"
"Western Cape Municipalities","Overberg District Municipality","1121","","","","","","","1"
"Western Cape Municipalities","West Coast District Municipality","1129","","","","","","","1"
